ID,DISTANCE,N_FLOORS,ATTICS,EXCESS,STATS,AREA,OPENING,TREES,CHIMNEYS,HEDGE,OCCUPANCY,DATE
0,"3;15",0,0,0,0,27666,available upon request,available upon request,available upon request,available upon request,available upon request,29-09-2017
2,26,2,0,0,0,4932,available upon request,available upon request,available upon request,available upon request,available upon request,04-09-2017
3,"6;23",1,0,0,0,439,available upon request,available upon request,available upon request,available upon request,available upon request,18-09-2017
4,"14;16",3,0,0,0,568,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
6,"4;12",2,1,1,0,862,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
8,"11;22",1,1,0,0,100,available upon request,available upon request,available upon request,available upon request,available upon request,26-04-2018
10,"6;24",1,1,0,0,654,available upon request,available upon request,available upon request,available upon request,available upon request,26-04-2018
15,10,2,0,0,0,4872,available upon request,available upon request,available upon request,available upon request,available upon request,18-09-2017
22,8,1,1,0,0,268,available upon request,available upon request,available upon request,available upon request,available upon request,22-09-2017
23,12,1,0,0,0,11739,available upon request,available upon request,available upon request,available upon request,available upon request,22-09-2017
26,"12;20",1,0,0,0,3147,available upon request,available upon request,available upon request,available upon request,available upon request,18-09-2017
27,20,1,0,0,0,749,available upon request,available upon request,available upon request,available upon request,available upon request,18-09-2017
28,20,1,0,0,0,768,available upon request,available upon request,available upon request,available upon request,available upon request,18-09-2017
30,"10;24",6,0,1,0,1909,available upon request,available upon request,available upon request,available upon request,available upon request,05-09-2017
31,"11;21",5,0,1,0,781,available upon request,available upon request,available upon request,available upon request,available upon request,15-09-2017
32,28,0,0,0,0,1046,available upon request,available upon request,available upon request,available upon request,available upon request,04-09-2017
33,"5;7",3,0,1,0,691,available upon request,available upon request,available upon request,available upon request,available upon request,19-09-2017
34,"19;23",1,1,0,0,306,available upon request,available upon request,available upon request,available upon request,available upon request,12-09-2017
36,"21;23",1,1,0,0,4231,available upon request,available upon request,available upon request,available upon request,available upon request,04-09-2017
37,"6;14",7,0,1,0,476,available upon request,available upon request,available upon request,available upon request,available upon request,20-09-2017
38,"11;22",2,1,0,0,871,available upon request,available upon request,available upon request,available upon request,available upon request,05-09-2017
41,"16;21",0,1,0,0,554,available upon request,available upon request,available upon request,available upon request,available upon request,19-09-2017
42,9,4,1,0,0,2084,available upon request,available upon request,available upon request,available upon request,available upon request,22-09-2017
44,"11;14",2,1,0,0,771,available upon request,available upon request,available upon request,available upon request,available upon request,04-10-2017
45,16,7,0,1,0,809,available upon request,available upon request,available upon request,available upon request,available upon request,21-09-2017
46,"8;19",2,0,0,0,681,available upon request,available upon request,available upon request,available upon request,available upon request,26-09-2017
47,"6;21",1,0,0,0,145,available upon request,available upon request,available upon request,available upon request,available upon request,22-09-2017
58,"2;21",4,0,0,0,1010,available upon request,available upon request,available upon request,available upon request,available upon request,15-09-2017
59,16,3,0,0,0,612,available upon request,available upon request,available upon request,available upon request,available upon request,11-09-2017
60,"8;22",5,0,1,0,1009,available upon request,available upon request,available upon request,available upon request,available upon request,15-09-2017
61,"4;9",3,0,1,0,1074,available upon request,available upon request,available upon request,available upon request,available upon request,15-09-2017
62,"5;5",3,0,1,0,1747,available upon request,available upon request,available upon request,available upon request,available upon request,07-09-2017
63,"5;10",1,0,1,0,6811,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
65,33,1,1,0,0,1030,available upon request,available upon request,available upon request,available upon request,available upon request,26-09-2017
66,"9;15",5,0,0,0,841,available upon request,available upon request,available upon request,available upon request,available upon request,26-09-2017
67,"16;17",3,0,1,0,263,available upon request,available upon request,available upon request,available upon request,available upon request,04-09-2017
68,23,2,0,0,0,368,available upon request,available upon request,available upon request,available upon request,available upon request,21-09-2017
69,"6;8",2,0,1,0,258,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
70,"4;2",2,0,1,0,1632,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
71,"8;22",3,0,1,0,3913,available upon request,available upon request,available upon request,available upon request,available upon request,26-09-2017
73,"5;15",3,0,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,21-09-2017
74,"3;24",3,0,1,0,307,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
75,"3;7",5,0,1,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,21-09-2017
76,"3;10",3,0,1,0,460,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
78,"8;20",1,1,0,0,2531,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
79,8,4,0,1,0,317,available upon request,available upon request,available upon request,available upon request,available upon request,22-09-2017
80,13,3,0,0,0,1253,available upon request,available upon request,available upon request,available upon request,available upon request,26-10-2017
81,7,1,1,0,0,83,available upon request,available upon request,available upon request,available upon request,available upon request,22-09-2017
83,"5;4",2,0,1,0,1234,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
84,"6;9",2,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
85,"8;9",2,0,1,0,8797,available upon request,available upon request,available upon request,available upon request,available upon request,22-09-2017
87,14,3,0,1,0,734,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
88,7,2,0,1,0,584,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
89,14,4,0,1,0,2757,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
90,"7;8",3,0,1,0,1545,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
91,"6;11",3,0,1,0,1469,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
