Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121
1,0,2.82E-05,5.84E-05,0.00010068,1.68E-05,2.81E-05,7.07E-05,0,0,1.36E-05,3.23E-05,0,0,0,7.96E-06,7.59E-06,0,0,0,0,1.26E-05,1.35E-05,2.43E-05,0,0,0,0,0,2.09E-05,2.68E-05,1.19E-05,0,0,5.13E-06,0,0,0,1.90E-05,0,2.69E-05,2.06E-05,1.18E-05,0,0,0,0,0,0,2.83E-05,0,1.61E-05,3.53E-06,0,0,0,1.01E-05,0,6.78E-06,9.57E-06,0,3.58E-06,0,0,0,0,0,1.48E-05,2.18E-05,1.65E-05,0.00010916,0,0,0,0,4.18E-05,1.47E-05,4.33E-05,5.47E-05,8.12E-05,0.00012617,4.80E-05,0,0,0,0,0,2.33E-05,1.49E-05,7.20E-05,7.84E-05,4.22E-05,1.59E-05,0,0,0,0,6.43E-07,1.78E-05,0,3.68E-05,0,1.02E-05,3.62E-06,0,3.19E-05,0,0,0,0,0,0,2.75E-06,0,3.78E-05,5.35E-06,0,3.77E-05,0,1.16E-05,2.85E-05,0
2,0,0,0,0,0,0,0,0,0,0,0,1.85E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75E-06,0,0,0,0,0,0,0,0,0,0,0,0,0,1.30E-05,0,0,0,0,0,0,0,0,0,0
3,0,0,2.35E-06,0,0,0,0,7.28E-07,0,1.25E-06,0,2.93E-05,0,0,0,0,0,0,0,0.0001091,0,1.79E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.40E-05,2.31E-05,0,0,0,0,0,0,0,0,1.17E-05,2.41E-05,1.18E-05,0,0,0,0,0,2.81E-05,0,0,0,0,0,0,0,0,0,0,1.13E-05,0,0,0,0,0,0,0,0,0,0,1.90E-05,0,0,0,0,0,0,0,0,0,0,0.00010074,0,0,0,0,1.23E-05,0,0,0,0,0,0,1.18E-05,1.19E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,0,0,2.11E-05,3.34E-05,1.84E-05,0,7.29E-05,2.51E-05,1.75E-05,0,9.84E-06,0,0,3.63E-05,1.65E-05,4.26E-05,0,0,4.62E-05,0.0001087,1.39E-05,0,2.78E-05,0,0,4.33E-05,4.08E-05,0,7.79E-05,1.08E-05,2.37E-05,1.43E-05,1.76E-05,4.01E-05,3.15E-05,0,1.24E-05,2.47E-05,0,0,5.35E-05,0,0,0,0,4.54E-05,2.29E-05,0,0,1.50E-05,0.00013063,0,3.14E-05,0,0,0,2.46E-06,3.50E-05,5.57E-05,6.97E-05,6.58E-06,0,3.20E-05,0,0,0,7.57E-05,5.68E-05,0,5.59E-05,0,2.31E-05,0,0,0,2.78E-05,3.22E-05,9.56E-06,1.97E-05,8.98E-05,7.37E-05,1.45E-05,8.41E-06,6.15E-05,0,0,3.64E-05,0,0,0,5.35E-05,6.23E-05,1.71E-05,0.00010526,3.84E-06,0,3.31E-05,0,0,0,9.13E-06,0,2.59E-05,9.05E-06,6.53E-05,0,0,0,0,0,7.85E-05,1.62E-05,6.16E-06,0,1.40E-06,8.73E-06,4.42E-05,0,0,0,7.83E-05
5,0,0,0,0,0,0,0,1.18E-06,0,0,0,0,0,3.43E-05,1.83E-05,1.12E-05,1.83E-05,0,3.61E-05,0,5.89E-05,6.57E-05,0,5.94E-05,0,6.53E-06,1.77E-05,2.92E-05,1.62E-05,1.32E-05,4.54E-05,0.00012226,0,0,0.00011247,1.74E-05,0,2.38E-05,3.57E-05,9.84E-07,2.77E-05,0,4.60E-05,4.43E-05,0,5.23E-05,0.00016969,0,2.63E-05,3.61E-05,8.23E-06,0,0,5.45E-05,2.34E-05,1.69E-05,3.31E-05,2.45E-05,0,7.38E-05,0,0.000144,0.00010309,1.68E-05,0,6.07E-06,0,1.54E-05,2.89E-06,2.28E-05,1.56E-05,0.0001301,8.74E-06,0,2.17E-06,0,0,2.30E-05,3.38E-05,0,0,0.00018744,3.68E-05,6.01E-05,0,1.35E-06,0,0,5.88E-06,0,5.95E-05,0,2.43E-05,0.00028012,3.14E-05,0,8.52E-05,1.75E-05,0,0,0,0,1.58E-05,9.05E-06,0,2.41E-05,3.17E-05,8.26E-05,1.05E-05,0,8.82E-05,5.31E-05,0,0,3.22E-05,6.95E-05,0,0,0,5.83E-05,0.00013851
6,0,0,0,0,4.55E-06,0,0,5.44E-06,2.89E-06,2.50E-05,0,0,0,0,0,0,0.00022363,0,0,0,0,0,5.25E-06,9.96E-05,0,0,0,0,0,0,1.37E-06,2.04E-05,4.06E-05,0,2.80E-05,6.06E-06,0,0,0,0,0,0,0,0.00010043,0,0,4.32E-05,0,0,0,0,0,1.55E-05,0.00017951,5.82E-05,0,0,0,5.57E-06,0,0,5.52E-05,0.00011112,0,0,2.98E-05,3.27E-05,0,1.51E-05,0,0,1.13E-05,5.19E-06,0,0,1.82E-05,0,1.54E-05,0,1.66E-05,7.69E-05,8.55E-05,1.73E-05,0,8.15E-06,0,0,0,5.82E-05,7.37E-06,5.09E-05,6.23E-05,4.06E-05,3.48E-05,1.47E-07,3.33E-05,4.74E-05,0,0,4.38E-06,1.93E-05,0.00010788,0,0,3.11E-05,2.60E-05,2.80E-06,0,0,7.20E-06,5.44E-05,0,4.32E-06,4.91E-06,2.17E-05,0,0,0,5.37E-05,0.00013974,1.63E-05
7,0,8.42E-06,0,0,0,0,0,0,0,5.97E-05,0,0,5.31E-05,6.03E-05,6.85E-06,0,0,1.76E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.84E-06,3.66E-05,0,1.38E-05,0,0,0,0,0,0,0,0,0,0,2.67E-05,0,0,0,0,7.42E-06,0,1.81E-05,1.80E-05,0,0,0,0,0,2.05E-05,4.81E-05,2.50E-05,5.25E-06,1.24E-05,0,0,0,0,0,6.52E-06,2.22E-05,2.30E-05,0,0,0,0,3.14E-05,0,1.67E-05,4.51E-06,1.84E-05,0,0,0,6.10E-06,0,1.18E-05,0,3.24E-05,0,4.59E-05,1.58E-05,1.92E-05,0,0,0,0,0,0,8.72E-06,0,0,1.45E-05,0,9.54E-06,0,1.85E-05,7.24E-05,3.03E-05,3.17E-05,1.11E-05,1.58E-05,0,0,0,0,3.84E-06,0,0,0
8,0,0,0,0,0,0,0,0,0,1.26E-05,0,0,0,2.90E-05,0,0,0,0,0,4.40E-06,1.17E-05,0,0,0,0,0,0,0,0,1.16E-05,0,0,0,0,0,1.40E-05,0,0,1.74E-05,0,0,0,0,0,0,0,5.00E-05,0,3.07E-05,0,0,0,0,0,4.83E-07,0,0,0,0,0,0,3.55E-06,1.17E-05,1.92E-05,0,0,0,0,0,0,0,7.81E-06,2.76E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.07E-05,0,0,3.94E-05,0,0,0,0,0,0,0,0,0,0,3.80E-06,0
9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00017198,1.62E-05,0,0,0,0,0,0.00020818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.12E-05,3.37E-05,4.16E-05,0,0,0,0,0,0,0,0,0,0,3.69E-05,0
10,0,0,1.44E-05,5.80E-05,9.13E-06,0,7.13E-05,3.90E-05,3.34E-05,2.79E-05,7.95E-05,0,0,6.33E-05,1.55E-05,8.48E-05,0,0,0,0,1.26E-05,1.54E-05,0,0,0,0,0,0,0,1.08E-05,0,0,0,0,7.24E-07,0,0,0,0,1.09E-06,7.42E-05,1.38E-05,0,0,0,0,0,0,0,0,7.97E-05,0,0,0,0,0,0,1.11E-05,2.81E-05,0,8.14E-06,0,0,0,0,0,2.07E-05,3.13E-05,0,0,0,0,0,0,0,1.56E-05,0,2.58E-05,0,0,0,0,0,0,0,0,0,0,2.69E-05,5.70E-06,1.34E-05,0,3.23E-06,0,0,0,0,0,0,0,1.55E-05,3.08E-06,0,6.37E-06,0,0,0,0,0,0,0,0,0,4.21E-05,3.89E-05,0,0,0,0,0,0
