YYYY_LOCAL,MM_LOCAL,DD_LOCAL,HHMM_LOCAL,YYYYMMDDHH,YYYY_SOLAR,MM_SOLAR,DD_SOLAR,HHMM_SOLAR,NEAR_CMMTY,PROVINCE,FUJITA,START_LAT_,START_LON_,END_LAT__1,END_LON_W,LENGTH_M,MOTION_DEG,WIDTH_MAX_,HUMAN_FATA,HUMAN_INJ,ANIMAL_FAT,ANIMAL_INJ,DMG_THOUS,FORECAST_R
     1980.000000,        5.000000,        5.000000,     2000.000000,19800506 2300,     1980.000000,        5.000000,        5.000000,     1839.000000,Stratford,ON,0,       43.385625,      -81.012735,       43.389700,      -80.963823,     4190.000000,265,30,-999,-999,-999,-999,-999,Huron - Perth
     1980.000000,        5.000000,       31.000000,     1334.000000,19800531 1734,     1980.000000,        5.000000,       31.000000,     1217.000000,Georgetown to Woodbridge,ON,0,       43.652990,      -79.930887,       43.762647,      -79.643235,    26300.000000,245,490,0,0,0,0,900,Halton - Peel
     1980.000000,        6.000000,        9.000000,     1115.000000,19800609 1515,     1980.000000,        6.000000,        9.000000,     1000.000000,Whitby,ON,0,       43.883971,      -78.971305,       43.883653,      -78.970864,       50.000000,315,-999,-999,-999,-999,-999,1,York - Durham
     1980.000000,        7.000000,       15.000000,     1505.000000,19800715 1905,     1980.000000,        7.000000,       15.000000,     1336.000000,Wellesley,ON,0,       43.489469,      -80.767201,       43.494084,      -80.749729,     1500.000000,250,-999,-999,-999,-999,-999,50,Waterloo - Wellington
     1980.000000,        7.000000,       16.000000,      936.000000,19800716 1336,     1980.000000,        7.000000,       16.000000,      758.000000,LaSalle,ON,1,       42.244189,      -83.100691,       42.229000,      -83.027000,     6350.000000,285,-999,-999,-999,10,-999,500,Windsor - Essex - Chatham-Kent
     1980.000000,        8.000000,        8.000000,     1050.000000,19800808 1450,     1980.000000,        8.000000,        8.000000,      915.000000,Wheatley,ON,0,       42.106635,      -82.463345,       42.101362,      -82.424626,     3250.000000,280,500,0,0,-999,-999,-999,Windsor - Essex - Chatham-Kent
     1980.000000,        8.000000,       11.000000,     2015.000000,19800812 0000,     1980.000000,        8.000000,       11.000000,     1840.000000,North Woodslee,ON,0,       42.214173,      -82.744132,       42.227406,      -82.714217,     2890.000000,245,10,-999,-999,-999,-999,-999,Windsor - Essex - Chatham-Kent
     1980.000000,        8.000000,       11.000000,     2207.000000,19800812 0207,     1980.000000,        8.000000,       11.000000,     2042.000000,Port Dover,ON,0,       42.783283,      -80.202586,       42.792405,      -80.175011,     2500.000000,250,50,-999,-999,-999,-999,20,Simcoe - Delhi - Norfolk
     1980.000000,        8.000000,       14.000000,     1600.000000,19800814 2000,     1980.000000,        8.000000,       14.000000,     1450.000000,Springfield,ON,0,       44.388940,      -76.303212,       44.384218,      -76.262193,     3300.000000,280,-999,-999,-999,-999,-999,-999,Kingston - Prince Edward
     1980.000000,        8.000000,       14.000000,     1845.000000,19800814 2245,     1980.000000,        8.000000,       14.000000,     1732.000000,Meath,ON,0,       45.719960,      -77.004010,       45.699878,      -76.963378,     3860.000000,305,100,-999,-999,-999,-999,-999,Renfrew - Pembroke - Barry's Bay
     1980.000000,        8.000000,       14.000000,     2020.000000,19800815 0020,     1980.000000,        8.000000,       14.000000,     1851.000000,London,ON,2,       42.974051,      -81.211667,       42.949112,      -81.189949,     3280.000000,330,-999,-999,-999,2,-999,100,London - Middlesex
     1980.000000,        8.000000,       15.000000,     1700.000000,19800815 2000,     1980.000000,        8.000000,       15.000000,     1543.000000,Strathgartney,PE,0,       46.260079,      -63.337361,       46.301482,      -63.333019,     4630.000000,185,-999,0,0,0,0,-999,Queens County P.E.I.
     1980.000000,        8.000000,       25.000000,     1915.000000,19800825 2315,     1980.000000,        8.000000,       25.000000,     1722.000000,Lansdowne House,ON,0,       52.190417,      -87.988975,       52.223181,      -87.846040,    10400.000000,250,-999,-999,-999,-999,-999,-999,Fort Hope - Webequie
     1980.000000,        9.000000,        2.000000,      945.000000,19800902 1330,     1980.000000,        9.000000,        2.000000,      824.000000,Houghton Centre,ON,0,       42.598599,      -80.666307,       42.608061,      -80.629856,     3170.000000,250,20,-999,-999,-999,-999,-999,Simcoe - Delhi - Norfolk
     1980.000000,        9.000000,        2.000000,     1515.000000,19800902 1915,     1980.000000,        9.000000,        2.000000,     1358.000000,Jarratt,ON,2,       44.584097,      -79.583065,       44.584022,      -79.570895,      970.000000,270,10,-999,-999,-999,-999,-999,Barrie - Orillia - Midland
     1980.000000,        9.000000,        2.000000,     2017.000000,19800903 0017,     1980.000000,        9.000000,        2.000000,     1820.000000,South Lancaster,ON,1,       45.132482,      -74.501782,       45.133700,      -74.482300,     1500.000000,265,-999,-999,-999,-999,-999,-999,Cornwall - Morrisburg
     1980.000000,        9.000000,       22.000000,     1845.000000,19800922 2245,     1980.000000,        9.000000,       22.000000,     1725.000000,Blenheim,ON,1,       42.360011,      -82.045845,       42.353447,      -82.019807,     2260.000000,290,90,-999,-999,-999,-999,-999,Windsor - Essex - Chatham-Kent
     1980.000000,        9.000000,       22.000000,     1845.000000,19800922 2245,     1980.000000,        9.000000,       22.000000,     1730.000000,Stratford,ON,0,       43.360281,      -80.998223,       43.356011,      -80.963355,     2860.000000,280,120,0,0,-999,-999,760,Huron - Perth
     1980.000000,        9.000000,       22.000000,     1855.000000,19800922 2255,     1980.000000,        9.000000,       22.000000,     1743.000000,Primrose,ON,0,       44.092040,      -80.143877,       44.087693,      -80.120505,     1930.000000,285,-999,-999,-999,-999,-999,11,Dufferin - Innisfil
